Y,X,date_from,date_to,instrument_id,instrument_name,instrument_model,instrument_number,data_class,data_category,contributor_name,platform_name,platform_type,platform_id,contributor_id,data_level,country,waf_url
44.23,-79.78,2011/02/16 17:08:00+00,2011/02/16 17:08:00+00,29255,ecc,Z,Z14571,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Egbert,STN,456,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn456/ecc/2011/20110216.ECC.Z.Z14571.MSC.csv
79.98,-85.94,2011/03/25 23:15:00+00,2011/03/25 23:15:00+00,28347,ecc,Z,Z17058,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2011/20110325.ECC.Z.Z17058.MSC.csv
26.21,127.69,2015/07/15 14:30:00+00,2015/07/15 14:30:00+00,43624,ecc,1Z,1z28021,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/ecc/2015/20150715.ECC.1Z.1Z28021.JMA.csv
-68.58,77.97,2015/09/30 11:15:48+00,2015/09/30 11:15:48+00,45349,ecc,6A,6a29559,Ozone,OzoneSonde,Australian Bureau of Meteorology,Davis,STN,450,ABM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn450/ecc/2015/20150930.ECC.6A.6A29559.ABM.csv
9.9396,-84.0423,2015/06/19 12:46:28+00,2015/06/19 12:46:28+00,48390,ecc,2Z,24391,Ozone,OzoneSonde,University of Colorado,San Pedro,STN,524,U_Colorado,1,CRI,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn524/ecc/2015/costarica_20150619_V05.1_R.dat.csv
19.43,-155.04,2004/08/03 19:28:22+00,2004/08/03 19:28:22+00,32123,ecc,2Z,3754,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Hilo (HI),STN,109,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn109/ecc/2004/20040803.ECC.2Z.3754.NOAA-CMDL.csv
50.8,4.35,1998/02/11 11:27:00+00,1998/02/11 11:27:00+00,6368,ecc,Z,Z02985,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/1998/19980211.ECC.Z.z02985.RMIB.csv
-37.68,144.95,2003/07/10 01:23:00+00,2003/07/10 01:23:00+00,9492,ecc,6A,6A11056,Ozone,OzoneSonde,Australian Bureau of Meteorology,Broadmeadows,STN,394,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn394/ecc/2003/20030710.ECC.6A.6A11056.ABM.csv
39.99,-105.3,2005/05/23 18:05:45+00,2005/05/23 18:05:45+00,46899,ecc,2Z,2z4030x,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Boulder ESRL HQ (CO),STN,067,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn067/ecc/2005/bl20050523.b18.csv
50.8,4.35,2007/01/24 11:21:00+00,2007/01/24 11:21:00+00,20048,ecc,Z,Z09145,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2007/20070124.ecc.z.z09145.rmib.csv
-70.65,-8.26,2005/09/29 10:50:00+00,2005/09/29 10:50:00+00,15657,ecc,6A,6A15128,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
39.99,-105.3,1991/11/01 15:40:15+00,1991/11/01 15:40:15+00,47152,ecc,5A,5a3204,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Boulder ESRL HQ (CO),STN,067,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn067/ecc/1991/bl19911101.b15.csv
82.5,-62.33,2001/09/19 23:15:00+00,2001/09/19 23:15:00+00,5280,ecc,Z,Z04757,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2001/20010919.ECC.Z.Z04757.MSC.csv
-7.56,-14.22,2016/10/12 12:46:00+00,2016/10/12 12:46:00+00,49754,ecc,2Z,28501,Ozone,OzoneSonde,NASA - Wallops Island Flight Facility,Ascension Island,STN,328,NASA-WFF,1,SHN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn328/ecc/2016/ascen_20161012T12_V05.1_R.dat.csv
58.74,-94.07,2007/10/24 23:15:00+00,2007/10/24 23:15:00+00,22099,ecc,Z,Z12663,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Churchill,STN,077,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn077/ecc/2007/20071024.ecc.z.z12663.msc.csv
43.1,141.3,1994/08/10 14:30:00+00,1994/08/10 14:30:00+00,12315,carbon-iodine,KC-79,94008,Ozone,OzoneSonde,Japan Meteorological Agency,Sapporo,STN,012,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn012/carbon-iodine/1994/19940810.Carbon-Iodine.KC-79.94008.JMA.csv
70.5,-22.0,1999/04/09 11:18:00+00,1999/04/09 11:18:00+00,10634,ecc,6A,6A6553,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/ecc/1999/19990409.ECC.6A.6a6553.DMI.csv
79.99,-85.94,2003/02/18 23:20:00+00,2003/02/18 23:20:00+00,8706,ecc,Z,Z05861,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2003/20030218.ECC.Z.z05861.MSC.csv
82.49,-62.34,2010/09/29 23:15:00+00,2010/09/29 23:15:00+00,29029,ecc,Z,Z15222,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Alert,STN,018,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn018/ecc/2010/20100929.ECC.Z.Z15222.MSC.csv
42.08,12.21,2013/10/22 12:01:00+00,2013/10/22 12:01:00+00,43815,ecc,6A,6a18970,Ozone,OzoneSonde,Meteorological Service of the Italian Military Airforce,Vigna di Valle,STN,055,AM-IMS,1,ITA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn055/ecc/2013/20131022.ECC.6A.6A18970.AM-IMS.CSV
79.98,-85.94,2013/03/04 23:15:00+00,2013/03/04 23:15:00+00,42718,ecc,Z,z21640,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Eureka,STN,315,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn315/ecc/2013/EU13063.CSV
-1.27,36.8,2011/06/22 07:45:31+00,2011/06/22 07:45:31+00,33245,ecc,Z,18368,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Nairobi,STN,175,MeteoSwiss,1,KEN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn175/ecc/2011/20110622.ECC.Z.18368.MeteoSwiss.csv
40.47,-3.58,2019/02/13 10:59:00+00,2019/02/13 10:59:00+00,90109,ecc,6A,6a34053,Ozone,OzoneSonde,National Institute of Meteorology of Spain,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/
22.31,114.17,2023/02/22 05:22:47+00,2023/02/22 05:22:47+00,115615,ecc,6A,6a39573,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2023/23022205.csv
-21.06,55.48,2009/10/13 10:45:00+00,2009/10/13 10:45:00+00,33746,ecc,Z,14304,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2009/20091013.ECC.Z.14304.U_LaReunion.csv
39.973,32.8637,2007/01/10 12:00:14+00,2007/01/10 12:00:14+00,24355,ecc,6A,6A-17177,Ozone,OzoneSonde,Turkish State Meteorological Service,Ankara,STN,348,TSMS,1,TUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn348/ecc/2007/20070110.ECC.6A.6A-17177.TSMS.csv
-54.5,158.94,2009/09/01 23:18:01+00,2009/09/01 23:18:01+00,24976,ecc,6A,6A22901,Ozone,OzoneSonde,Australian Bureau of Meteorology,Macquarie Island,STN,029,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn029/ecc/2009/20090901.ECC.6A.6A22901.ABM.csv
40.47,-3.58,2022/09/21 10:56:00+00,2022/09/21 10:56:00+00,114273,ecc,6A,6a39987,Ozone,OzoneSonde,Spanish Meteorological Agency,Madrid,STN,308,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn308/ecc/2022/MD220921.CSV
22.31,114.17,2021/08/04 05:24:13+00,2021/08/04 05:24:13+00,113041,ecc,6A,6a38251,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2021/21080405.csv
-14.23,-170.56,1996/04/18 03:33:00+00,1996/04/18 03:33:00+00,4176,ecc,1Z,1Z0930,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Samoa (Cape Matatula),STN,191,NOAA-CMDL,1,ASM,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn191/ecc/1996/19960418.ECC.1Z.1Z0930.NOAA-CMDL.csv
53.31,-60.36,2003/11/05 11:15:00+00,2003/11/05 11:15:00+00,10007,ecc,6A,6A12776,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Goose Bay,STN,076,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn076/ecc/2003/20031105.ECC.6A.6a12776.MSC.csv
24.9979,121.443,2018/02/13 03:36:42+00,2018/02/13 03:36:42+00,89738,ecc,6A,6a32495,Ozone,OzoneSonde,Central Weather Bureau of Taiwan,Taipei,STN,095,CWBT,1,TWN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn095/ecc/2018/20180213.ECC.6A.6a32495.CWBT.csv
36.1,140.1,1996/10/23 14:48:00+00,1996/10/23 14:48:00+00,13434,carbon-iodine,KC-79,96030,Ozone,OzoneSonde,Japan Meteorological Agency,Tateno (Tsukuba),STN,014,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn014/carbon-iodine/1996/19961023.Carbon-Iodine.KC-79.96030.JMA.csv
28.46,-16.26,2002/05/29 11:13:00+00,2002/05/29 11:13:00+00,5792,ecc,6A,6A10083,Ozone,OzoneSonde,National Institute of Meteorology of Spain,Santa Cruz (Tenerife),STN,401,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn401/ecc
26.21,127.69,2015/09/10 14:30:00+00,2015/09/10 14:30:00+00,44001,ecc,1Z,1z28624,Ozone,OzoneSonde,Japan Meteorological Agency,Naha,STN,190,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn190/ecc/2015/20150910.ECC.1Z.1Z28624.JMA.csv
52.1,5.177,2016/07/21 11:36:49+00,2016/07/21 11:36:49+00,87444,ecc,6A,6a30673-01,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,De Bilt,STN,316,KNMI,1,NLD,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn316/ecc/2016/2016072112.csv
50.8,4.35,2010/01/08 11:27:00+00,2010/01/08 11:27:00+00,27216,ecc,Z,Z14002,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2010/20100108.ECC.Z.z14002.RMIB.csv
67.39,26.65,2002/04/24 11:31:01+00,2002/04/24 11:31:01+00,26271,ecc,6A,6A9818,Ozone,OzoneSonde,Finnish Meteorological Institute,Sodankylä,STN,262,FMI,1,FIN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn262/ecc/2002/20020424.ECC.6A.6a9818.FMI.csv
-45.044,169.684,2009/03/15 22:41:12+00,2009/03/15 22:41:12+00,44688,ecc,2Z,7697,Ozone,OzoneSonde,National Institute of Water and Atmospheric Research of New Zealand at Lauder,Lauder,STN,256,NIWA-LAU,1,NZL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn256/ecc/2009/20090315.ECC.2Z.7697.NIWA-LAU.csv
-21.06,55.48,2017/02/06 10:41:00+00,2017/02/06 10:41:00+00,88155,ecc,1Z,29364,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2017/reunion_20170206T10_V05.1_R.dat.csv
5.806,-55.214,2018/11/02 13:55:46+00,2018/11/02 13:55:46+00,90488,ecc,6A,6a33805,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2018/2018110214.ecc.6A.6A33805.KNMI.csv
9.98,-84.21,2008/11/19 14:46:13+00,2008/11/19 14:46:13+00,48099,ecc,2Z,7872,Ozone,OzoneSonde,University of Colorado,Alajuela,STN,494,U_Colorado,1,CRI,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn494/ecc/2008/costarica_20081119_V05.dat.csv
78.93,11.95,2011/03/30 11:05:00+00,2011/03/30 11:05:00+00,35819,ecc,6A,6A24728,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/2011/20110330.ECC.6A.6a24728.AWI-NA.csv
-7.56,-14.22,2016/05/18 12:51:10+00,2016/05/18 12:51:10+00,49668,ecc,2Z,30015,Ozone,OzoneSonde,NASA - Wallops Island Flight Facility,Ascension Island,STN,328,NASA-WFF,1,SHN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn328/ecc/2016/ascen_20160518T12_V05.1_R.dat.csv
-70.65,-8.26,2003/08/22 10:43:00+00,2003/08/22 10:43:00+00,8912,ecc,6A,6A13213,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc/2003/20030822.ECC.6A.6A13213.AWI-NM.csv
-21.06,55.48,2017/01/02 10:51:00+00,2017/01/02 10:51:00+00,88267,ecc,1Z,29359,Ozone,OzoneSonde,Université de La Réunion,La Réunion,STN,436,U_LaReunion,1,FRA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn436/ecc/2017/reunion_20170102T10_V05.1_R.dat.csv
60.13,-1.18,2016/02/18 00:00:00+00,2016/02/18 00:00:00+00,87278,ecc,6A,6a31291,Ozone,OzoneSonde,UK Meteorological Office,Lerwick,STN,043,UKMO,1,GBR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn043/ecc/2016/le160218.b11.csv
-70.65,-8.26,2007/09/09 21:09:00+00,2007/09/09 21:09:00+00,19704,ecc,6A,6A18204,Ozone,OzoneSonde,Alfred Wegener Institute - Neumayer,Neumayer,STN,323,AWI-NM,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn323/ecc
-54.5,158.94,2020/05/07 23:20:00+00,2020/05/07 23:20:00+00,92149,ecc,6A,6a35601,Ozone,OzoneSonde,Australian Bureau of Meteorology,Macquarie Island,STN,029,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn029/ecc/2020/20200507.ECC.6A.6A35601.ABM.csv
46.49,6.57,2014/12/12 11:01:00+00,2014/12/12 11:01:00+00,45121,ecc,2Z,3784,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2014/20141212.ECC.2Z.3784.MeteoSwiss.csv
28.46,-16.26,1999/04/09 10:22:00+00,1999/04/09 10:22:00+00,4879,ecc,6A,6A6654,Ozone,OzoneSonde,National Institute of Meteorology of Spain,Santa Cruz (Tenerife),STN,401,AEMET,1,ESP,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn401/ecc
46.81,6.94,2023/04/03 10:57:00+00,2023/04/03 10:57:00+00,115505,ecc,2Z,t4230169,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2023/20230403.ECC.2Z.T4230169.MeteoSwiss.csv
49.94,-119.4,2013/03/20 23:15:00+00,2013/03/20 23:15:00+00,42423,ecc,Z,z16906r,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Kelowna,STN,457,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn457/ecc/2013/KW13079.CSV
43.87,-66.11,2008/04/23 23:17:00+00,2008/04/23 23:17:00+00,23790,ecc,Z,Z12195,Ozone,OzoneSonde,Meteorological Service of Canada (Atmospheric Environment Service),Yarmouth,STN,458,MSC,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn458/ecc/2008/20080423.ECC.Z.Z12195.MSC.csv
10.0,-84.11,2010/02/12 13:45:49+00,2010/02/12 13:45:49+00,48206,ecc,2Z,8435,Ozone,OzoneSonde,University of Colorado,Heredia,STN,477,U_Colorado,1,CRI,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn477/ecc/2010/costarica_20100212_V05.dat.csv
31.6,130.6,2003/10/15 14:30:00+00,2003/10/15 14:30:00+00,11873,carbon-iodine,KC-96,2262,Ozone,OzoneSonde,Japan Meteorological Agency,Kagoshima,STN,007,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn007/carbon-iodine/2003/20031015.Carbon-Iodine.KC-96.02262.JMA.csv
50.21,-104.71,2003/01/01 00:00:00+00,2004/12/31 00:00:00+00,43557,brewer,MKIII,111,UV Radiation,uv_index_hourly,,,STN,338,MSC,1,CAN,
78.93,11.95,2002/03/07 10:51:00+00,2002/03/07 10:51:00+00,7718,ecc,6A,6A11370,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/2002/20020307.ECC.6A.6a11370.AWI-NA.csv
-14.23,-170.56,2002/03/16 20:25:00+00,2002/03/16 20:25:00+00,39552,ecc,6A,6A12325,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Samoa (Cape Matatula),STN,191,NOAA-CMDL,1,ASM,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn191/ecc/2002/20020316.ECC.6A.6A12325.NOAA-CMDL.csv
-64.233,-56.623,2013/09/25 11:15:00+00,2013/09/25 11:15:00+00,39843,ecc,Z,Z21926,Ozone,OzoneSonde,Finnish Meteorological Institute - National Meteorological Service of Argentina,Marambio,STN,233,FMI-SMNA,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn233/ecc/2013/20130925.ECC.Z.Z21926.FMI-SMNA.csv
70.48,-21.95,2022/10/13 11:03:36+00,2022/10/13 11:03:36+00,114398,dmt,Z,37696,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2022/20221013.ECC.Z.Z37696.DMI.csv
39.99,-105.3,2007/03/28 12:33:57+00,2007/03/28 12:33:57+00,47001,ecc,2Z,2z6608,Ozone,OzoneSonde,NOAA - Climate Monitoring and Diagnostics Laboratory,Boulder ESRL HQ (CO),STN,067,NOAA-CMDL,1,USA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn067/ecc/2007/bu20070328.b12.csv
-64.2406,-56.6226,2006/11/04 11:12:00+00,2006/11/04 11:12:00+00,23447,ecc,Z,Z10625,Ozone,OzoneSonde,Finnish Meteorological Institute - National Meteorological Service of Argentina,Marambio,STN,233,FMI-SMNA,1,ATA,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn233/ecc/2006/20061104.ECC.Z.z10625.FMI-SMNA.csv
42.6,-80.6,2006/04/26 12:56:00+00,2006/08/25 13:01:00+00,23477,ecc,Z,ZL2,Ozone,OzoneSonde,University of Western Ontario,Walsingham,STN,482,UWO,1,CAN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn482/ecc/2006
31.6,130.6,2000/06/08 14:30:00+00,2000/06/08 14:30:00+00,11712,carbon-iodine,KC-96,99267,Ozone,OzoneSonde,Japan Meteorological Agency,Kagoshima,STN,007,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn007/carbon-iodine/2000/20000608.Carbon-Iodine.KC-96.99267.JMA.csv
70.5,-22.0,2001/08/31 11:10:01+00,2001/08/31 11:10:01+00,10832,ecc,Z,Z03235,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/ecc/2001/20010831.ECC.Z.z03235.DMI.csv
76.53,-68.74,2002/03/08 16:24:00+00,2002/03/08 16:24:00+00,16083,ecc,6A,6A1244,Ozone,OzoneSonde,Danish Meteorological Institute,Thule,STN,460,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn460/ecc/2002/20020308.ecc.6a.6a1244.dmi.csv
52.21,14.12,2021/10/06 10:45:18+00,2021/10/06 10:45:18+00,113066,ecc,6A,6a35502,Ozone,OzoneSonde,German Weather Service - Meteorological Observatory at Lindenberg,Lindenberg,STN,174,DWD-MOL,1,DEU,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn174/ecc/2021/20211006.ECC.6A.6A35502.DWD-MOL.csv
50.8,4.35,2021/10/06 11:30:00+00,2021/10/06 11:30:00+00,113935,ecc,Z,z38156,Ozone,OzoneSonde,Royal Meteorological Institute of Belgium,Uccle,STN,053,RMIB,1,BEL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn053/ecc/2021/uc211006.12
-1.27,36.8,2012/05/30 07:55:31+00,2012/05/30 07:55:31+00,35247,ecc,Z,18440,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Nairobi,STN,175,MeteoSwiss,1,KEN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn175/ecc/2012/20120530.ECC.Z.18440.MeteoSwiss.csv
78.93,11.95,2008/04/30 11:07:00+00,2008/04/30 11:07:00+00,35594,ecc,6A,6A20552,Ozone,OzoneSonde,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research",Ny Ålesund,STN,089,AWI-NA,1,NOR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn089/ecc/2008/20080430.ECC.6A.6a20552.AWI-NA.csv
5.81,-55.21,2011/04/15 12:45:00+00,2011/04/15 12:45:00+00,38749,ecc,6A,6A23729,Ozone,OzoneSonde,National  Meteorological Institute of the Netherlands,Paramaribo,STN,435,KNMI,1,SUR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn435/ecc/2011
-54.5,158.94,2011/08/13 23:51:11+00,2011/08/13 23:51:11+00,30534,ecc,6A,6A25616,Ozone,OzoneSonde,Australian Bureau of Meteorology,Macquarie Island,STN,029,ABM,1,AUS,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn029/ecc/2011/20110813.ECC.6A.6A25616.ABM.csv
-69.01,39.58,2012/04/06 14:30:07+00,2012/04/06 14:30:07+00,30324,ecc,1Z,1Z18609,Ozone,OzoneSonde,Japan Meteorological Agency,Syowa,STN,101,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn101/ecc/2012/20120406.ECC.1Z.1Z18609.JMA.csv
60.14,-1.19,2009/12/16 11:00:00+00,2009/12/16 11:00:00+00,26769,ecc,6A,6A23868,Ozone,OzoneSonde,UK Meteorological Office,Lerwick,STN,043,UKMO,1,GBR,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn043/ecc/2009/20091216.ECC.6A.6A23868.UKMO.csv
36.1,140.1,1969/12/11 14:30:00+00,1969/12/11 14:30:00+00,12777,carbon-iodine,KC-68,44026,Ozone,OzoneSonde,Japan Meteorological Agency,Tateno (Tsukuba),STN,014,JMA,1,JPN,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn014/carbon-iodine/1969/19691211.Carbon-Iodine.KC-68.44026.JMA.csv
70.48,-21.95,2022/10/06 11:08:24+00,2022/10/06 11:08:24+00,114399,dmt,Z,37668,Ozone,OzoneSonde,Danish Meteorological Institute,Scoresbysund,STN,406,DMI,1,GRL,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn406/dmt/2022/20221006.ECC.Z.Z37668.DMI.csv
22.31,114.17,2020/07/15 05:22:05+00,2020/07/15 05:22:05+00,107363,ecc,6A,6a36896,Ozone,OzoneSonde,Hong Kong Observatory,King's Park,STN,344,HKO,1,HKG,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn344/ecc/2020/20071505.csv
46.81,6.94,2022/05/18 11:01:00+00,2022/05/18 11:01:00+00,114329,ecc,2Z,s3230390,Ozone,OzoneSonde,MeteoSwiss (formerly Swiss Meteorological Institute),Payerne,STN,156,MeteoSwiss,1,CHE,https://woudc.org/archive/Archive-NewFormat/OzoneSonde_1.0_1/stn156/ecc/2022/20220518.ECC.2Z.S3230390.MeteoSwiss.csv
