Y,X,date_from,date_to,gaw_id,platform_id,platform_name,acronym,platform_type,country,wmo_region,contributor_name,revision_date,country_code,elevation
39.991001129200001,-105.261001586899994,1997/01/01 07:57:44+00,2003/02/12 07:17:29+00,BLD,067,Boulder ESRL HQ (CO),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,2018/05/04 13:55:18+00,USA,1634
53.290279388400002,-60.38750076289999,1962/01/01 00:00:00+00,2023/08/31 05:18:24+00,GOB,076,Goose Bay,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/01/18 21:06:46+00,CAN,39
19.579999923700001,-155.070007324199992,1964/12/17 23:00:00+00,2017/12/26 22:50:32+00,HIH,109,Hilo (HI),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2017/09/25 18:44:22+00,USA,11
-12.149999618500001,-75.566665649399994,1964/02/14 00:00:00+00,1992/12/02 00:00:00+00,HUA,110,Huancayo,NOAA-CMDL,STN,Peru,III,NOAA - Climate Monitoring and Diagnostics Laboratory,2019/06/04 15:53:39+00,PER,4575
65.199996948199995,57.1666679382,1973/02/07 00:00:00+00,2023/06/01 00:00:00+00,PCH,129,Pechora,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2019/05/07 19:06:01+00,RUS,56
17.090000152599998,-61.810001373299997,1972/05/16 15:11:00+00,1976/12/06 14:10:00+00,CLF,236,Coolidge Field,NASA-GSFC,STN,Antigua and Barbuda,IV,NASA Goddard Space Flight Center,2018/04/24 12:51:54+00,ATG,10
-25.909999847400002,28.2166671753,1990/07/02 00:00:00+00,2023/12/01 00:00:00+00,IRE,265,Irene,SAWS,STN,South Africa,I,South African Weather Service,2019/07/15 19:40:22+00,ZAF,1524
48.783332824699997,-123.133300781299994,1990/10/03 10:20:25+00,2023/08/31 05:15:35+00,SAT,290,Saturna Island,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/03/01 18:02:36+00,CAN,178
-64.774330139200003,-64.054420471200004,2010/10/01 00:00:00+00,2013/12/31 00:00:00+00,PSA,292,Palmer Station,NOAA-ESRL-GMD,STN,Antarctica,the Antarctic,NOAA-Earth System Research Laboratory-Global Monitoring Division,2018/05/04 13:55:17+00,ATA,10
37.979999542199998,23.729999542200002,1989/10/20 00:00:00+00,2019/09/01 00:00:00+00,ATH,293,Athens,U_Athens,STN,Greece,VI,University of Athens,2019/04/25 20:56:36+00,GRC,280
40.450000762899997,-3.7200000286,1991/05/26 00:00:00+00,2024/04/10 11:02:00+00,MAD,308,Madrid,AEMET,STN,Spain,VI,National Institute of Meteorology of Spain,2019/05/07 19:07:53+00,ESP,680
43.8699989319,-66.099998474100005,2003/10/15 23:17:00+00,2022/06/29 23:15:30+00,YAR,458,Yarmouth,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2018/04/24 12:51:59+00,CAN,9
32.3800010681,-106.480003356900014,1972/01/05 00:00:00+00,1982/01/04 00:00:00+00,WHS,155,White Sands (NM),UNKNOWN,STN,United States,IV,UNKNOWN,,USA,1224
8.9829998016,-79.532997131299993,1998/01/01 00:00:00+00,2004/12/31 00:00:00+00,UPA,469,University of Panama,U_Panama,STN,Panama,IV,University of Panama,,PAN,50
62.099998474100005,9.100000381499999,1940/03/21 00:00:00+00,1946/06/01 00:00:00+00,DOM,453,Dombas,U_Oslo,STN,Norway,VI,University of Oslo,,NOR,659
52.47,13.43,1966/11/02 09:00:00+00,1973/01/17 11:00:00+00,BRL,181,Berlin-Tempelhof,UNKNOWN,STN,Germany,VI,UNKNOWN,,DEU,50
47.3126,11.3838,2004/04/03 00:00:00+00,2020/08/31 00:00:00+00,,506,Hafelekar,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/05 06:00:01+00,AUT,2282
36.049999237100003,140.133331298799988,1957/06/26 00:00:00+00,2024/02/29 06:00:19+00,TKB,014,Tateno (Tsukuba),JMA,STN,Japan,II,Japan Meteorological Agency,2024/03/20 22:28:34+00,JPN,31
39.991001129200001,-105.261001586899994,1963/08/21 00:00:00+00,2022/12/04 00:00:00+00,BLD,067,Boulder ESRL HQ (CO),NOAA-CMDL,STN,United States,IV,NOAA - Climate Monitoring and Diagnostics Laboratory,2020/11/17 20:00:08+00,USA,1634
51.900001525900002,39.599998474099998,1975/04/07 00:00:00+00,2021/05/01 00:00:00+00,VOR,153,Voronezh,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,,RUS,145
47.3126,11.3838,2004/04/03 00:00:00+00,2020/08/31 00:00:00+00,None,506,Hafelekar,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,2282
-65.245780944800003,-64.257102966299996,1996/01/01 00:00:00+00,2021/12/01 00:00:00+00,FAD,232,Faraday-Vernadsky,UAC,STN,Antarctica,the Antarctic,Ukranian Antarctic Centre,2022/02/14 15:23:04+00,ATA,10
36.287498474099998,100.8963012695,1993/09/10 00:00:00+00,2022/02/01 00:00:00+00,WLG,295,Mt. Waliguan,CAMS-IAC,STN,China,II,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,2019/01/21 18:28:02+00,CHN,3810
-77.876945495599998,-34.626945495599998,1992/01/20 00:00:00+00,2010/12/01 00:00:00+00,BLG,314,Belgrano II,CNR,STN,Antarctica,the Antarctic,Italian National Centre for Research,,ATA,255
78.92357635499999,11.9236602783,1990/10/31 14:00:00+00,2013/07/17 11:07:00+00,NYA,089,Ny Ålesund,AWI-NA,STN,Norway,VI,Alfred Wegener Institute - Ny Alesund,,NOR,0
35.444999694800003,51.229999542199998,1994/11/10 00:00:00+00,2024/03/30 00:00:00+00,TEH,464,University of Tehran,IGUT,STN,"Iran, Islamic Republic of",II,Institute of Geophysics - University of Tehran,2019/02/11 17:07:39+00,IRN,1419
-5.4200000763,-35.3800010681,2003/01/03 14:41:36+00,2016/07/26 14:59:53+00,MAX,466,Maxaranguape (Natal),NASA-WFF,STN,Brazil,III,NASA - Wallops Island Flight Facility,2018/04/24 12:51:59+00,BRA,42
43.128275,0.3674194,2004/10/22 00:00:00+00,2017/07/27 00:00:00+00,LZA,474,Lannemezan,LA-OMP,STN,France,VI,Laboratoire d'Aerologie -  Observatoire Midi-Pyrenees,2018/05/04 13:55:18+00,FRA,592
-6.4000000954,107.400001525899995,2006/09/08 00:00:00+00,2018/09/19 00:00:00+00,BAD,475,Ciater / Bandung,LAPAN,STN,Indonesia,V,Indonesian National Institute of Aeronautics and Space,2018/05/30 13:29:16+00,IDN,0
69.278450012200011,16.009279251100001,2000/03/18 00:00:00+00,2023/12/01 00:00:00+00,ARR,476,Andoya,NILU,STN,Norway,VI,Norwegian Institute for Air Research,2018/04/24 12:51:59+00,NOR,360
10.0,-84.069999694800003,2005/10/18 17:39:25+00,2011/03/24 15:50:55+00,HEC,477,Heredia,U_Colorado,STN,Costa Rica,IV,University of Colorado,2018/05/04 13:55:17+00,CRI,1144
-69.370002746599994,76.370002746599994,1993/03/13 00:00:00+00,2023/08/02 00:00:00+00,ZOS,478,Zhong Shan,CAMS-IAC,STN,Antarctica,the Antarctic,Chinese Academy of Meteorological Sciences - Institute of Atmospheric Chemistry,2019/01/21 18:23:22+00,ATA,71
45.742198944099997,7.3569998741,2006/07/24 08:12:19+00,2024/02/29 09:09:16+00,AST,479,Aosta,ARPA-VDA,STN,Italy,VI,Aosta Valley Regional Environmental Protection Agency of Italy,2024/01/15 16:13:37+00,ITA,569
72.580001831100006,-38.479999542199998,2004/08/12 00:00:00+00,2014/11/24 14:15:01+00,SUM,491,Summit,NSF,STN,Greenland,VI,National Science Foundation - USA,2018/05/04 13:55:18+00,GRL,3238
-75.1,123.3,2007/01/23 00:00:00+00,2023/11/01 00:00:00+00,DCC,492,"Concordia, Dôme C",CNRS,STN,Antarctica,the Antarctic,National Centre for Scientific Research - France,2019/01/21 17:03:27+00,ATA,3233
-51.6011,-69.319,2016/02/16 00:00:00+00,2019/08/01 00:00:00+00,RGG,493,Rio Gallegos,CITEDEF,STN,Argentina,III,Institute of Scientific and Technological Research for Defense,2019/01/21 18:44:22+00,ARG,5
-77.876945495599998,-34.626945495599998,2011/01/01 00:00:00+00,2014/12/01 00:00:00+00,BLG,314,Belgrano II,CNR-IDASC,STN,Antarctica,the Antarctic,"Institute of Acoustics and Sensors ""Orso Mario Corbino""",,ATA,255
46.6483,14.3183,1997/03/31 00:00:00+00,2022/06/30 00:00:00+00,,508,Klagenfurt-Flughafen,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/05 06:00:01+00,AUT,450
46.6483,14.3183,1997/03/31 00:00:00+00,2022/06/30 00:00:00+00,None,508,Klagenfurt-Flughafen,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,450
46.6776,13.9024,2004/11/28 00:00:00+00,2022/06/30 00:00:00+00,,509,Kanzelhöhe,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/05 06:00:01+00,AUT,1526
46.6776,13.9024,2004/11/28 00:00:00+00,2022/06/30 00:00:00+00,None,509,Kanzelhöhe,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,1526
-51.6011,-69.319,2008/03/11 00:00:00+00,2023/12/01 00:00:00+00,RGG,493,Rio Gallegos,CNRS,STN,Argentina,III,National Centre for Scientific Research - France,2019/01/21 17:07:01+00,ARG,5
9.9799995422,-84.209999084499998,2005/07/08 18:08:08+00,2009/12/22 15:08:20+00,ALC,494,Alajuela,U_Colorado,STN,Costa Rica,IV,University of Colorado,2018/05/04 13:55:17+00,CRI,899
50.363998413099999,30.496999740600003,2010/05/01 00:00:00+00,2023/12/27 00:00:00+00,KGV,498,Kyiv-Goloseyev,KNU,STN,Ukraine,VI,Kyiv National Taras Shevchenko University,2022/06/20 15:33:36+00,UKR,206
9.329999923700001,-79.980003356899999,1977/07/16 04:00:00+00,1977/07/31 04:00:00+00,FSM,203,Fort Sherman,UNKNOWN,STN,Panama,IV,UNKNOWN,,PAN,57
-4.2800002098,15.25,1990/04/06 15:00:00+00,1992/10/20 10:00:00+00,BZV,329,Brazzaville,NASA-LaRC,STN,Congo,I,NASA - Langley Research Center,,COG,314
50.216667175300003,-5.3166666031,1952/01/03 00:00:00+00,2000/06/01 00:00:00+00,CBR,036,Camborne,UKMO,STN,United Kingdom,VI,UK Meteorological Office,,GBR,88
-81.069999694800018,-40.5,2000/10/11 00:00:00+00,2000/12/01 00:00:00+00,DSB,427,Doctor Sobral,AAS-AAAC,STN,Antarctica,the Antarctic,Argentine Antarctic Survey and the Argentine Antarctic Army Command,,ATA,100
32.810001373299997,-115.440002441399997,2006/08/07 20:01:00+00,2006/08/31 18:55:00+00,HLT,361,Holtville (CA),NASA-Ames,STN,United States,IV,NASA Ames Research Centre,,USA,-18
-14.23,-170.56,2014/01/10 22:34:30+00,2016/12/29 01:33:14+00,None,523,Pago Pago,NOAA-CMDL,STN,American Samoa,V,NOAA - Climate Monitoring and Diagnostics Laboratory,,ASM,50
41.75,42.75,1973/09/06 00:00:00+00,1989/12/07 00:00:00+00,ABA,033,Abastumani,MGO,STN,Georgia,VI,Main Geophysical Observatory of  Russia,,GEO,1650
47.1522,13.745,1998/03/23 00:00:00+00,2022/06/30 00:00:00+00,,510,Mariapfarr,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,2019/03/05 06:00:01+00,AUT,1151
47.1522,13.745,1998/03/23 00:00:00+00,2022/06/30 00:00:00+00,None,510,Mariapfarr,AT_IU,STN,Austria,VI,Austrian UV network - Innsbruck Medical University,,AUT,1151
-41.279998779300001,174.679992675800008,1951/07/31 00:00:00+00,1970/06/02 00:00:00+00,WEL,032,Wellington,NIWA,STN,New Zealand,V,National Institute of Water and Atmospheric Research of New Zealand,2021/01/18 14:34:58+00,NZL,126
-25.733333587600001,28.183332443200005,1964/04/01 00:00:00+00,1990/05/02 00:00:00+00,PRT,071,Pretoria,SAWS,STN,South Africa,I,South African Weather Service,2019/06/04 15:53:39+00,ZAF,1369
18.5333328247,73.849998474100005,1966/02/10 17:00:00+00,2011/11/02 06:20:00+00,PNA,187,Pune,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,559
55.099208831799999,36.606609344500001,1993/05/06 05:50:10+00,2016/11/21 08:03:47+00,OBN,307,Obninsk,IEM-SPA,STN,Russian Federation,VI,Institute of Experimental Meteorology - Scientific Production Association,2015/01/23 01:48:13+00,RUS,100
23.149999618500001,-82.349998474100005,1982/09/03 00:00:00+00,2015/07/01 00:00:00+00,LHB,311,La Habana,IMC,STN,Cuba,IV,Institute of Meteorology of Cuba,2018/04/24 12:51:59+00,CUB,50
76.516670227099993,-68.766670227099993,1991/10/07 17:43:59+00,2003/11/04 13:55:01+00,THU,460,Thule,DMI,STN,Greenland,VI,Danish Meteorological Institute,,GRL,200
8.100000381499999,-80.416702270499997,2004/01/01 00:00:00+00,2005/06/30 00:00:00+00,STG,471,Santiago City,U_Panama,STN,Panama,IV,University of Panama,,PAN,140
54.883880615199999,23.835680007899999,1993/01/01 00:00:00+00,2024/03/01 00:00:00+00,KAU,312,Kaunas,LHMS,STN,Lithuania,VI,Lithuanian Hydrometeorological Service,2024/01/19 20:34:37+00,LTU,77
80.050003051800005,-86.416656494099996,1992/11/03 11:00:00+00,2023/12/20 23:15:40+00,EUK,315,Eureka,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),2023/01/17 20:25:28+00,CAN,610
52.099998474099998,5.1833333969,1992/11/26 11:17:00+00,2021/09/30 11:33:13+00,DBT,316,De Bilt,KNMI,STN,Netherlands,VI,National  Meteorological Institute of the Netherlands,2019/05/07 19:03:53+00,NLD,2
51.937999725300003,-10.248000145,1993/02/16 00:00:00+00,2024/02/01 00:00:00+00,VTO,318,Valentia,ME,STN,Ireland,VI,Irish Meteorological Office,2019/09/09 12:39:57+00,IRL,14
-71.95,23.35,2011/01/12 00:00:00+00,2024/02/04 03:27:38+00,PES,499,Princess Elisabeth station,RMIB,STN,Antarctica,the Antarctic,Royal Meteorological Institute of Belgium,2018/04/26 15:25:33+00,ATA,1350
33.5,126.5,2001/02/27 05:54:59+00,2001/06/09 03:31:00+00,CHE,444,Cheju,NOAA-CMDL,STN,"Korea, Republic of",II,NOAA - Climate Monitoring and Diagnostics Laboratory,,KOR,300
33.18,126.12,2011/01/01 00:00:00+00,2021/12/01 00:00:00+00,JGS,515,Jeju Gosan,KMA,STN,"Korea, Republic of",II,Korea Meteorological Administration,2022/10/04 18:18:59+00,KOR,52
43.932638,-60.008608,2004/07/04 23:16:11+00,2006/08/31 23:15:00+00,WSA,480,Sable Island,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,2
-51.700000762899997,-57.869998931899993,1963/11/08 00:00:00+00,1963/12/01 00:00:00+00,STY,133,Stanley (Falkland Islands),FIMO,STN,Falkland Islands (Malvinas),III,Falkland Islands Meteorological Office,,FLK,51
54.650001525900002,-6.2170000076,1952/06/10 00:00:00+00,1957/04/02 00:00:00+00,ALD,162,Aldergrove,03RD-QJRMS,STN,United Kingdom,VI,03RD-QJRMS,,GBR,72
39.25,9.050000190700001,1954/10/01 00:00:00+00,1989/05/01 00:00:00+00,CAE,038,Cagliari/Elmas,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,4
62.080001831100006,129.75,1991/12/22 00:00:00+00,2005/10/10 00:00:00+00,YAK,123,Yakutsk,CAO,STN,Russian Federation,VI,Central Aeronomy Observatory of  Russia,,RUS,98
38.455001831099999,-109.821701049799998,1997/07/31 10:44:53+00,2004/06/18 05:10:49+00,CAN,385,Canyonlands (UT),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,1814
33.470001220699999,-88.779998779300001,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,STK,422,Starkville (MS),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,85
55.315385,-3.206305,1957/07/09 00:00:00+00,1963/08/01 00:00:00+00,EDM,039,Eskdalemuir,UKMO,STN,United Kingdom,VI,UK Meteorological Office,,GBR,242
77.0,15.550000190699999,1970/07/02 00:00:00+00,1983/08/29 00:00:00+00,HRN,189,Hornsund (Svalbard),U_Oslo,STN,Norway,VI,University of Oslo,,NOR,11
46.547489166299997,7.9850897789,1957/09/28 00:00:00+00,1958/10/08 00:00:00+00,JFJ,041,Jungfraujoch,MeteoSwiss,STN,Switzerland,VI,MeteoSwiss (formerly Swiss Meteorological Institute),,CHE,3580
-31.383333206200003,-57.95000076289999,1996/04/01 00:00:00+00,2013/02/01 00:00:00+00,SAG,343,Salto Grande,DNMUY,STN,Uruguay,III,National Meteorological Directorate of Uruguay,,URY,34
60.819999694799996,23.5,1995/01/12 14:10:59+00,2001/05/01 00:00:00+00,JOK,404,Jokioinen,FMI,STN,Finland,VI,Finnish Meteorological Institute,,FIN,106
-34.720001220699999,138.649993896500007,1961/03/15 00:00:00+00,1968/10/03 00:00:00+00,SBY,093,Salisbury,ABM,STN,Australia,V,Australian Bureau of Meteorology,,AUS,1
46.75,-117.180000305200011,2001/01/01 00:00:00+00,2006/09/28 00:00:00+00,PUL,373,Pullman (WA),USDA_CSU,STN,United States,IV,US Department of Agriculture - Colorado State University,,USA,804
-16.52,-68.03,1965/03/10 12:00:00+00,1965/09/22 12:00:00+00,LPZ,149,La Paz-Ovejuyo,UNKNOWN,STN,"Bolivia, Plurinational State of",III,UNKNOWN,,BOL,3420
44.216667175300003,10.766666412399999,1976/11/01 00:00:00+00,2024/03/01 00:00:00+00,SES,201,Sestola,AM-IMS,STN,Italy,VI,Meteorological Service of the Italian Military Airforce,,ITA,1030
-5.4200000763,-35.3800010681,2002/07/31 14:16:00+00,2005/12/19 16:00:00+00,MAX,466,Maxaranguape (Natal),INPE,STN,Brazil,III,Brazilian National Institute for Space Research,,BRA,42
-38.029998779300001,145.100006103499993,1957/07/01 00:00:00+00,1982/12/01 00:00:00+00,APL,026,Aspendale,ABM,STN,Australia,V,Australian Bureau of Meteorology,2019/06/04 15:53:39+00,AUS,1
-70.430000305199997,24.3199996948,1965/02/23 00:00:00+00,1966/12/01 00:00:00+00,BKB,081,Base King Baudoin,RMIB,STN,Antarctica,the Antarctic,Royal Meteorological Institute of Belgium,2019/06/04 15:53:36+00,ATA,38
38.766666412399999,-9.1333332062,1960/09/26 00:00:00+00,2002/12/01 00:00:00+00,LIS,082,Lisboa,PIM,STN,Portugal,VI,Portuguese Institute of Meteorology,2019/06/04 15:53:39+00,PRT,105
60.970001220700006,69.069999694800003,1974/03/02 00:00:00+00,2023/06/01 00:00:00+00,XMS,150,Hanty Mansijsk,MGO,STN,Russian Federation,VI,Main Geophysical Observatory of  Russia,2018/04/24 12:51:54+00,RUS,40
36.1399993896,37.099998474099998,1991/01/03 00:00:00+00,2008/05/01 00:00:00+00,HAA,298,Halab/Aleppo,U_Aleppo,STN,Syrian Arab Republic,VI,University of Aleppo,2017/08/22 12:42:48+00,SYR,502
-7.9699997902,-14.399999618500003,1998/01/02 13:30:00+00,2017/12/27 12:43:52+00,ASC,328,Ascension Island,NASA-WFF,STN,"Saint Helena, Ascension and Tristan da Cunha",I,NASA - Wallops Island Flight Facility,2017/09/25 18:44:27+00,SHN,91
36.538333892799997,126.33000183110002,2013/05/01 00:00:00+00,2022/12/01 00:00:00+00,AMY,516,Anmyeon-do,KMA,STN,"Korea, Republic of",II,Korea Meteorological Administration,2021/03/01 14:38:32+00,KOR,46
25.627975,122.079744399999981,2022/04/18 04:54:54+00,2024/04/04 02:51:58+00,CWB,534,Pengchiayu,CWBT,STN,"Taiwan, Province of China",II,Central Weather Bureau of Taiwan,2024/01/19 21:02:13+00,TWN,
-66.550003051800005,93.0,1960/02/07 00:00:00+00,1991/12/11 00:00:00+00,MIR,088,Mirny,MGO,STN,Antarctica,the Antarctic,Main Geophysical Observatory of  Russia,,ATA,30
43.783332824699997,-79.466667175300003,1991/03/14 00:44:00+00,1997/12/16 02:28:00+00,TOT,065,Toronto,CRESTech,STN,Canada,IV,Centre for Research in Earth and Space Technology,,CAN,198
49.509998321499999,24.030000686600005,1974/08/01 00:00:00+00,1998/12/02 00:00:00+00,LVO,184,Lvov,MGO,STN,Ukraine,VI,Main Geophysical Observatory of  Russia,,UKR,329
45.80300140380001,8.626999855,1991/08/01 00:00:00+00,2005/12/01 00:00:00+00,IPR,301,Ispra,JRC_EU,STN,Italy,VI,Joint Research Centre of the European Union,,ITA,209
-22.1,-65.6,2015/06/11 00:00:00+00,2016/07/01 00:00:00+00,LQO,513,La Quiaca,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,,ARG,3459
25.030000686600001,102.213333129899993,1980/01/01 00:00:00+00,2014/12/01 00:00:00+00,KUN,209,Kunming,CAS-IAP,STN,China,II,Chinese Academy of Sciences - Institute of Atmospheric Physics,,CHN,1917
48.490001678500008,2.0199999809,1962/01/30 00:00:00+00,1977/12/19 00:00:00+00,VJO,098,Val Joyeaux,CNRS,STN,France,VI,National Centre for Scientific Research - France,,FRA,114
52.1399993896,-107.059997558600003,1988/01/26 00:00:00+00,1992/06/01 00:00:00+00,ASQ,291,Asquith,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,519
43.9166679382,5.75,2015/05/07 00:00:00+00,2015/12/01 00:00:00+00,OHP,040,Haute Provence,JMA,STN,Japan,II,Japan Meteorological Agency,,JPN,580
45,110,1988/01/12 00:00:00+00,1999/07/01 00:00:00+00,SSH,452,Sainshand,IMHM,STN,Mongolia,II,Institute of Meteorology and Hydrology of Mongola,,MNG,940
19.479999542200002,-99.720001220699999,1969/01/02 00:00:00+00,1970/05/02 00:00:00+00,CER,124,Cerrillos,MIG,STN,Mexico,IV,Mexico Institute of Geophysics,,MEX,2640
-54.819999694800003,-68.319999694800003,1994/09/16 00:00:00+00,1998/11/01 00:00:00+00,TDF,399,Tierra del Fuego,CNR,STN,Argentina,III,Italian National Centre for Research,,ARG,30
41.683334350600006,44.950000762899997,1975/05/01 00:00:00+00,1992/12/01 00:00:00+00,TBI,185,Tbilisi,MGO,STN,Georgia,VI,Main Geophysical Observatory of  Russia,,GEO,490
18.336200714099999,-64.796203613299994,1998/05/25 12:25:39+00,2004/05/06 08:41:03+00,VII,391,Virgin Islands,EPA_UGA,STN,"Virgin Islands, U.S.",VI,US Environmental Protection Agency and the University of Georgia at Athens,,VIR,56
33.7480010986,-84.415000915500002,1996/05/30 07:57:02+00,2003/07/10 05:25:26+00,ATL,380,Atlanta (GA),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,315
39.6666679382,63.599998474099998,1973/01/02 00:00:00+00,1992/12/01 00:00:00+00,CHZ,278,Chardzhev,MGO,STN,Turkmenistan,II,Main Geophysical Observatory of  Russia,,TKM,191
80,18,1958/05/21 00:00:00+00,1958/08/01 00:00:00+00,MUB,046,Murchison Bay,U_Oslo,STN,Norway,VI,University of Oslo,,NOR,-1
53.833057403600002,27.468889236500001,1997/04/01 00:00:00+00,2005/08/01 00:00:00+00,MAS,354,Minsk,BSU-NOMREC,STN,Belarus,VI,Belarus State University - Nat. Ozone Monitoring Research and Education Centre,,BLR,222
32.650001525900002,-16.8833332062,1989/10/05 00:00:00+00,2002/12/01 00:00:00+00,FUN,287,Funchal (Madeira),PIM,STN,Portugal,VI,Portuguese Institute of Meteorology,,PRT,58
42.616664886499997,76.983329772900007,1986/01/02 00:00:00+00,2008/12/03 00:00:00+00,ISK,347,Issyk-Kul,KSNU,STN,Kyrgyzstan,II,Kyrgyz State National University,,KGZ,1640
39.07,-95.63,1963/04/27 18:00:00+00,1963/05/31 18:00:00+00,TPK,137,Topeka (KS),UNKNOWN,STN,United States,IV,UNKNOWN,,USA,270
47.433334350599999,19.183332443200001,1967/01/02 00:00:00+00,2013/12/01 00:00:00+00,BPL,100,Budapest - Lorinc,HMS,STN,Hungary,VI,Hungarian Meteorological Service,,HUN,139
24.285200119,153.981292724599996,1958/01/01 00:00:00+00,2018/01/01 00:00:00+00,MNM,030,Minamitorishima,JMA,STN,Japan,II,Japan Meteorological Agency,2021/12/01 17:08:02+00,JPN,8
25.2999992371,83.016670227099993,1957/11/01 00:00:00+00,2019/05/01 00:00:00+00,VNS,074,Varanasi/Banaras,IMD,STN,India,II,India Meteorological Department,2019/06/04 15:53:39+00,IND,76
37.566665649400001,126.949996948199995,1984/05/07 00:00:00+00,2023/11/01 00:00:00+00,SEO,252,Seoul,Yonsei_U,STN,"Korea, Republic of",II,Yonsei University,2019/06/04 15:53:39+00,KOR,84
-45.783332824699997,-67.5,1995/09/06 00:00:00+00,2019/02/01 00:00:00+00,CMR,342,Comodoro Rivadavia Aero,SMNA,STN,Argentina,III,National Meteorological Service of Argentina,2018/04/24 12:51:59+00,ARG,46
22.311897277800004,114.172874450699993,2000/01/05 05:19:00+00,2023/12/29 05:21:54+00,HKO,344,King's Park,HKO,STN,Hong Kong,II,Hong Kong Observatory,2018/04/24 12:51:58+00,HKG,65
7.1843900681,100.604583740199999,1997/03/01 00:00:00+00,2015/11/01 00:00:00+00,SKH,345,Songkhla,TMD,STN,Thailand,II,Thailand Meteorological Department,2018/04/26 13:31:02+00,THA,4
-70.769996643100001,11.8699998856,1985/05/22 00:00:00+00,1991/02/25 00:00:00+00,NLZ,280,Novolazarevskaya-Forster,MGO,STN,Antarctica,the Antarctic,Main Geophysical Observatory of  Russia,,ATA,110
51.75,-1.1799999475,1952/06/01 00:00:00+00,1975/12/06 00:00:00+00,OXD,048,Oxford,UKMO,STN,United Kingdom,VI,UK Meteorological Office,,GBR,140
43.66,-79.4,2007/01/01 00:00:00+00,2012/03/13 06:15:15+00,None,512,University Of Toronto,U_Toronto,STN,Canada,IV,University of Toronto,,CAN,174
49.900001525900002,-97.233329772900007,1992/07/06 14:41:14+00,2004/05/09 04:26:55+00,WPG,320,Winnipeg,MSC,STN,Canada,IV,Meteorological Service of Canada (Atmospheric Environment Service),,CAN,239
57.189998626700003,24.25,1973/05/01 00:00:00+00,1999/06/01 00:00:00+00,RGA,121,Riga,LHMA,STN,Latvia,VI,Latvian Hydrometeorological Agency,,LVA,7
19.420000076299999,-155.289993286100014,1999/02/18 06:36:17+00,2003/05/13 13:32:38+00,HVT,465,Kilauea (HI),EPA_UGA,STN,United States,IV,US Environmental Protection Agency and the University of Georgia at Athens,,USA,1243
37.966667175300003,58.316665649400001,1974/01/01 00:00:00+00,1992/12/01 00:00:00+00,ASG,090,Ashgabat,MGO,STN,Turkmenistan,II,Main Geophysical Observatory of  Russia,,TKM,200
48.729999542199998,2.0699999332,1955/01/19 00:00:00+00,1982/07/01 00:00:00+00,MLH,097,Magny-les-Hameaux,CNRS,STN,France,VI,National Centre for Scientific Research - France,,FRA,165
-4.6700000763,55.169998168900001,1975/11/01 00:00:00+00,2004/09/01 00:00:00+00,SEY,207,Mahé,SNMS,STN,Seychelles,I,Seychelles National Meteorological Service,,SYC,3
43.919998168900001,-73.639999389600007,2006/06/30 18:34:00+00,2006/08/30 18:09:00+00,PDX,488,Paradox (NY),MEC-NY,STN,United States,IV,"Medger Evers College, NY",,USA,284
80.050003051800005,-86.416656494099996,1993/02/08 23:18:00+00,1998/12/30 05:31:00+00,EUK,315,Eureka,CRESTech,STN,Canada,IV,Centre for Research in Earth and Space Technology,,CAN,610
42.599998474099998,-80.599998474100005,2006/04/24 17:32:00+00,2006/08/25 13:01:00+00,WSH,482,Walsingham,UWO,STN,Canada,IV,University of Western Ontario,,CAN,200
